"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Organization","ceterms:agentSectorType","constraintType:RequiresProperty","","true","Agent Sector Type","Type of sociological, economic, or political subdivision served by an organization; select from an existing enumeration of such types.","","Recommended best practice for credentials in the Credential Engine Registry is to use concepts from the ceterms:AgentSector vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AgentSector","agentSector:PrivateForProfit agentSector:PrivateNonProfit agentSector:Public"
"ceterms:Organization","ceterms:agentType","constraintType:RequiresProperty","","true","Agent Type","Type of organization such as educational institution, credentialing organization or quality assurance body; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:OrganizationType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:OrganizationType","orgType:AssessmentBody orgType:Business orgType:BusinessAssociation orgType:CertificationBody orgType:Collaborative orgType:CoordinatingBody orgType:FourYear orgType:Government orgType:HighSchool orgType:LaborUnion orgType:Magnet orgType:Military orgType:NonTraditional orgType:Postsecondary orgType:PrimarilyOnline orgType:ProfessionalAssociation orgType:QualityAssurance orgType:SecondarySchool orgType:Technical orgType:TrainingProvider orgType:TwoYear orgType:Vendor"
"ceterms:Organization","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Organization","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Organization","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Organization","ceterms:subjectWebpage","constraintType:RequiresProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:Organization","ceterms:address","constraintType:RequiresProperty","ceterms:email","true","Address","Particulars describing the location of the place.","","","ceterms:Place","",""
"ceterms:Organization","ceterms:email","constraintType:RequiresProperty","ceterms:address","true","Email","Email address of the organization or person.","","","xsd:string","",""
"ceterms:Organization","ceterms:administrationProcess","constraintType:RecommendsProperty","","true","Administration Process","Entity describing the process by which a resource, or aspects of it, are administered.","Processes described include the execution of events and the development of resources in the lifecycle of a credential or organization, such as the process for the proctoring of assessments.","For assessments and rubrics, this can be used to indicate the scoring algorithm.","ceterms:ProcessProfile","",""
"ceterms:Organization","ceterms:appealProcess","constraintType:RecommendsProperty","","true","Appeal Process","Formal process for objecting to decisions of the organization regarding credentials, assessments or processes.","","","ceterms:ProcessProfile","",""
