"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:MultiComponent","ceasn:hasChild","constraintType:OptionalProperty","","true","Has Child","The referenced resource is lower in some arbitrary hierarchy than this resource.","This property identifies a child node in the downward path in the chain of resources in a taxon path.","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:MultiComponent","ceasn:isChildOf","constraintType:OptionalProperty","","true","Is Child Of","The referenced resource is higher in some arbitrary hierarchy than this resource.","","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Pathway ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:MultiComponent","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:MultiComponent","ceterms:componentDesignation","constraintType:OptionalProperty","","true","Component Designation","Label identifying the category to further distinguish one component from another as designated by the promulgating body.","Examples may include ""Required"", ""Core"", ""General Education"", ""Elective"", etc.","","ceterms:CredentialAlignmentObject","",""
"ceterms:MultiComponent","ceterms:ctid","constraintType:OptionalProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:MultiComponent","ceterms:description","constraintType:OptionalProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:MultiComponent","ceterms:hasCondition","constraintType:OptionalProperty","","true","Has Condition","Resource referenced defines a condition by which this resource is satisfied in full or in part.","","","ceterms:ComponentCondition","",""
"ceterms:MultiComponent","ceterms:identifier","constraintType:OptionalProperty","","true","Identifier","Alphanumeric token that identifies this resource and information about the token's originating context or scheme.","","Where a specific property for the originating context or scheme exists, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., use that property instead of this one. Where the identifier has no nameable originating context or scheme other than that of the resource being identified, ceterms:codedNotation may be used.","ceterms:IdentifierValue","",""
"ceterms:MultiComponent","ceterms:isDestinationComponentOf","constraintType:OptionalProperty","","true","Is Destination Component Of","Pathway for which this resource is the goal or destination.","","","ceterms:Pathway","",""
"ceterms:MultiComponent","ceterms:isPartOf","constraintType:OptionalProperty","","true","Is Part Of","Indicates another entity of which this entity is a component.","Covers partitive notions such as ""embedded"".","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Pathway ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:MultiComponent","ceterms:name","constraintType:OptionalProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:MultiComponent","ceterms:pointValue","constraintType:OptionalProperty","","false","Point Value","Points associated with this resource, or points possible.","","","schema:QuantitativeValue","",""
"ceterms:MultiComponent","ceterms:precededBy","constraintType:OptionalProperty","","true","Preceded By","Resource that logically comes before this resource.","","","ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:WorkExperienceComponent skos:Concept","",""
"ceterms:MultiComponent","ceterms:precedes","constraintType:OptionalProperty","","true","Precedes","Resource that logically comes after this resource.","The ceterms:precedes property indicates a simple or suggested ordering of resources.","","ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:WorkExperienceComponent skos:Concept","",""
"ceterms:MultiComponent","ceterms:proxyFor","constraintType:OptionalProperty","","false","Proxy For","Indicates the resource for which a pathway component or similar proxy resource is a stand-in.","The subject for this property will be acting as proxy in a context such as a pathway for the resource that is its object, so that assertions can be made about relationships between things in that context that are not universally true of the resources for which they are proxies.","","xsd:anyURI","",""
"ceterms:MultiComponent","ceterms:sourceData","constraintType:OptionalProperty","","true","Source Data","Structured data representing the resource.","The preferred data serialization is JSON-LD or some other serialization of RDF.","","xsd:anyURI","",""
"ceterms:MultiComponent","ceterms:subjectWebpage","constraintType:OptionalProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
