"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:ExtracurricularComponent","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:ExtracurricularComponent","ceterms:isPartOf","constraintType:RequiresProperty","","true","Is Part Of","Indicates another entity of which this entity is a component.","Covers partitive notions such as ""embedded"".","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Pathway ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:ExtracurricularComponent","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:ExtracurricularComponent","ceasn:hasChild","constraintType:RecommendsProperty","","true","Has Child","The referenced resource is lower in some arbitrary hierarchy than this resource.","This property identifies a child node in the downward path in the chain of resources in a taxon path.","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:ExtracurricularComponent","ceasn:isChildOf","constraintType:RecommendsProperty","","true","Is Child Of","The referenced resource is higher in some arbitrary hierarchy than this resource.","","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Pathway ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:ExtracurricularComponent","ceterms:componentCategory","constraintType:RecommendsProperty","","true","Component Category","Identifies the type of PathwayComponent subclass not explicitly covered in the current array of PathwayComponent subclasses.","","","rdf:langString","",""
"ceterms:ExtracurricularComponent","ceterms:componentDesignation","constraintType:RecommendsProperty","","true","Component Designation","Label identifying the category to further distinguish one component from another as designated by the promulgating body.","Examples may include ""Required"", ""Core"", ""General Education"", ""Elective"", etc.","","ceterms:CredentialAlignmentObject","",""
"ceterms:ExtracurricularComponent","ceterms:description","constraintType:RecommendsProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:ExtracurricularComponent","ceterms:hasCondition","constraintType:RecommendsProperty","","true","Has Condition","Resource referenced defines a condition by which this resource is satisfied in full or in part.","","","ceterms:ComponentCondition","",""
"ceterms:ExtracurricularComponent","ceterms:identifier","constraintType:RecommendsProperty","","true","Identifier","Alphanumeric token that identifies this resource and information about the token's originating context or scheme.","","Where a specific property for the originating context or scheme exists, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., use that property instead of this one. Where the identifier has no nameable originating context or scheme other than that of the resource being identified, ceterms:codedNotation may be used.","ceterms:IdentifierValue","",""
