"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Collection","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Collection","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Collection","ceterms:lifeCycleStatusType","constraintType:RequiresProperty","","false","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:Collection","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Collection","ceterms:ownedBy","constraintType:RequiresProperty","","true","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Collection","ceterms:hasMember","constraintType:RequiresProperty","ceterms:subjectWebpage","true","Has Member","Resource in a Collection.","","","ceasn:Competency ceterms:CollectionMember ceterms:Course ceterms:Job ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:Occupation ceterms:Task ceterms:TransferValueProfile ceterms:WorkRole","",""
"ceterms:Collection","ceterms:subjectWebpage","constraintType:RequiresProperty","ceterms:hasMember","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:Collection","ceterms:inLanguage","constraintType:RecommendsProperty","","true","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:Collection","ceterms:keyword","constraintType:RecommendsProperty","","true","Keyword","Keyword or key phrase describing relevant aspects of an entity.","","Use the keyword property to enter free text keywords. A subject concept in a controlled vocabulary should use the subject property.","rdf:langString","",""
"ceterms:Collection","ceterms:subject","constraintType:RecommendsProperty","","true","Subject","Words or brief phrases describing the topicality of the entity; select subject terms from an existing enumeration of such terms.","","Use the subject property to reference a concept in a controlled vocabulary. Free text subjects should use the keyword property.","ceterms:CredentialAlignmentObject","",""
