"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:QualityAssuranceCredential","ceterms:accreditedBy","constraintType:OptionalProperty","","","Accredited By","Quality assurance organization that provides official authorization to, or approval of, a credential, organization, assessment, or learning opportunity.","","","ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QualityAssuranceCredential","ceterms:accreditedIn","constraintType:OptionalProperty","","","Accredited In","Region or political jurisdiction such as a state, province or locale in which the credential, learning opportunity or assessment is accredited.","","","ceterms:JurisdictionProfile","",""
"ceterms:QualityAssuranceCredential","ceterms:administrationProcess","constraintType:OptionalProperty","","","Administration Process","Entity describing the process by which a resource, or aspects of it, are administered.","Processes described include the execution of events and the development of resources in the lifecycle of a credential or organization, such as the process for the proctoring of assessments.","For assessments and rubrics, this can be used to indicate the scoring algorithm.","ceterms:ProcessProfile","",""
"ceterms:QualityAssuranceCredential","ceterms:advancedStandingFrom","constraintType:OptionalProperty","","","Advanced Standing From","Credential that has its time or cost reduced by another credential, assessment or learning opportunity.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:QualityAssuranceCredential","ceterms:aggregateData","constraintType:OptionalProperty","","","Aggregate Data","Statistical information about the resource.","","","ceterms:AggregateDataProfile","",""
"ceterms:QualityAssuranceCredential","ceterms:alternateName","constraintType:OptionalProperty","","","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:QualityAssuranceCredential","ceterms:appealProcess","constraintType:OptionalProperty","","","Appeal Process","Formal process for objecting to decisions of the organization regarding credentials, assessments or processes.","","","ceterms:ProcessProfile","",""
"ceterms:QualityAssuranceCredential","ceterms:approvedBy","constraintType:OptionalProperty","","","Approved By","Organization that pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QualityAssuranceCredential","ceterms:approvedIn","constraintType:OptionalProperty","","","Approved In","Region or political jurisdiction such as a state, province or locale in which an organization pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:JurisdictionProfile","",""
"ceterms:QualityAssuranceCredential","ceterms:assessmentDeliveryType","constraintType:OptionalProperty","","","Assessment Delivery Type","Delivery type for the assessment for the credential.","Indicates the delivery type for the assessment for the credential.","","ceterms:CredentialAlignmentObject","ceterms:Delivery","deliveryType:BlendedDelivery deliveryType:InPerson deliveryType:OnlineOnly deliveryType:VariableSite"
