@type,@id,meta:expandedURI,rdfs:label,rdfs:comment,dct:description,vann:usageNote,vs:term_status,schema:domainIncludes,schema:rangeIncludes,meta:targetScheme,owl:equivalentClass,owl:equivalentProperty,rdfs:subClassOf,rdfs:subPropertyOf,skos:prefLabel,skos:definition,skos:broader,skos:inScheme,skos:exactMatch,skos:topConceptOf,skos:relatedMatch,skos:broadMatch,skos:narrowMatch
Type,URI,Full URI,Label,Definition,Comment,Usage Note,Term Status,Domain,Range,Target Concept Scheme,Equivalent Class,Equivalent Property,SubClass Of,SubProperty Of,SKOS Preferred Label,SKOS Definition,SKOS Broader,SKOS In Scheme,SKOS Exact Match,SKOS Top Concept Of,SKOS Related Match,SKOS Broad Match,SKOS Narrow Match
rdfs:Class,ceterms:EarningsProfile,https://purl.org/ctdl/terms/EarningsProfile,Earnings Profile,Entity that describes earning and related statistical information for a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,,,,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,,,
rdfs:Class,ceterms:EmploymentOutcomeProfile,https://purl.org/ctdl/terms/EmploymentOutcomeProfile,Employment Outcome Profile,Entity that describes employment outcomes and related statistical information for a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,,,,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,,,
rdfs:Class,ceterms:HoldersProfile,https://purl.org/ctdl/terms/HoldersProfile,Holders Profile,Entity describing the count and related statistical information of holders of a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,,,,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,,,
rdfs:Class,ceterms:JurisdictionProfile,https://purl.org/ctdl/terms/JurisdictionProfile,Jurisdiction Profile,Geo-political information about applicable geographic areas and their exceptions.,,,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,
rdfs:Class,ceterms:Place,https://purl.org/ctdl/terms/Place,Place,Entity describing a physical location or geospatial area.,,,vs:stable,,,,schema:Place,,,,,,,,,,,,
rdfs:Class,ceterms:ProcessProfile,https://purl.org/ctdl/terms/ProcessProfile,Process Profile,"Entity describing the type, nature, and other relevant information about a process related to a credential.",,,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,
rdfs:Class,qdata:DataProfile,https://credreg.net/qdata/terms/DataProfile,Data Profile,"Entity describing the attributes of the data set, its subjects and their values.",,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,qdata:DataSetProfile,https://credreg.net/qdata/terms/DataSetProfile,Data Set Profile,Particular characteristics or properties of a data set and its records.,,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,qdata:DataSetTimeFrame,https://credreg.net/qdata/terms/DataSetTimeFrame,Data Set Time Frame,Time frame including earnings and employment start and end dates of the data set.,,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,schema:MonetaryAmount,https://schema.org/MonetaryAmount,Monetary Amount,Monetary value or range.,,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,schema:MonetaryAmountDistribution,https://schema.org/MonetaryAmountDistribution,Monetary Amount Distribution,Statistical distribution of monetary amounts.,,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,schema:QuantitativeValue,https://schema.org/QuantitativeValue,Quantitative Value,Point value for cohort characteristics and other purposes.,,,vs:stable,,,,,,,,,,,,,,,,
rdf:Property,ceterms:administrationProcess,https://purl.org/ctdl/terms/administrationProcess,Administration Process,"Entity describing the process by which a resource, or aspects of it, are administered.","Processes described include the execution of events and the development of resources in the lifecycle of a credential or organization, such as the process for the proctoring of assessments.","For assessments and rubrics, this can be used to indicate the scoring algorithm.",vs:stable,qdata:DataSetProfile,ceterms:ProcessProfile,,,,,,,,,,,,,,
rdf:Property,ceterms:alternateName,https://purl.org/ctdl/terms/alternateName,Alternate Name,"Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.",,,vs:stable,"ceterms:EarningsProfile
ceterms:EmploymentOutcomeProfile
ceterms:Place
qdata:DataSetProfile
qdata:DataSetTimeFrame",rdf:langString,,,,,,,,,,,,,,
rdf:Property,ceterms:ctid,https://purl.org/ctdl/terms/ctid,CTID,"Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.",,vs:stable,qdata:DataSetProfile,xsd:string,,,,,ceterms:credentialId,,,,,,,,,
rdf:Property,ceterms:description,https://purl.org/ctdl/terms/description,Description,"Statement, characterization or account of the entity.",,,vs:stable,"ceterms:EmploymentOutcomeProfile
ceterms:JurisdictionProfile
ceterms:ProcessProfile
qdata:DataProfile
qdata:DataSetProfile
qdata:DataSetTimeFrame
qdata:EarningsProfile",rdf:langString,,,"dct:description
schema:description",,,,,,,,,,,
